Organisation,Service Area,New Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Subjective Grouping,Merchant Category
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,12-Apr-22,4987121,1565.4,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,12-Apr-22,4987106,1030.2,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",S D MARSHALL,12-Apr-22,4987051,7347.18,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,12-Apr-22,4986967,516.6,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",SALLY MURPHY,12-Apr-22,4987055,1652,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,12-Apr-22,4986963,1269.83,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,12-Apr-22,4986917,520.2,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,12-Apr-22,4986916,710.89,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,12-Apr-22,4986910,652.8,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,12-Apr-22,4986857,550.8,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,12-Apr-22,4986743,3151.8,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,12-Apr-22,4986461,907.8,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",READY STEADY GO,12-Apr-22,4987031,5140.11,Third Party Payments,OTHER CREDS
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",REDACTED PERSONAL DATA,12-Apr-22,4987040,597.6,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",SMART START NURSERIES LTD,12-Apr-22,4987075,36,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",ST BARNABAS PLAYGROUP,12-Apr-22,4987089,72,Supplies and Services,OTHER CREDS
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",ST ANTHONY'S CATHOLIC PRIMARY SCHOOL * (ACADEMY),12-Apr-22,4987088,7975.5,Third Party Payments,TCR IND SCHOOL
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",ST ANTHONY'S CATHOLIC PRIMARY SCHOOL * (ACADEMY),12-Apr-22,4987088,270,Supplies and Services,TCR IND SCHOOL
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",ST ANDREWS PRE SCHOOL,12-Apr-22,4987087,8315.88,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",ST ANDREWS PRE SCHOOL,12-Apr-22,4987087,302.4,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",SPARKLES PRE SCHOOL,12-Apr-22,4987084,5701.62,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",SPARKLES PRE SCHOOL,12-Apr-22,4987084,227.7,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",SOUTHBOROUGH PRE-SCHOOL,12-Apr-22,4987080,12054.9,Third Party Payments,OTHER CREDS
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",S D MARSHALL,12-Apr-22,4987051,50.4,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",SMART START NURSERIES LTD,12-Apr-22,4987075,4562.64,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",ROSSY'S RASCALS,12-Apr-22,4987043,3407.28,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",SHELLY-TOTS PRE SCHOOL,12-Apr-22,4987072,10053.22,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",SHELLY-TOTS PRE SCHOOL,12-Apr-22,4987072,310.8,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",SHELLY-TOTS PRE SCHOOL,12-Apr-22,4987071,2867.7,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",SHELLY-TOTS PRE SCHOOL,12-Apr-22,4987071,78,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",SEEDLINGS MONTESSORI PRE-SCHOOL,12-Apr-22,4987065,2920.5,Third Party Payments,REFUNDS
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",SEEDLINGS MONTESSORI PRE-SCHOOL,12-Apr-22,4987065,18,Supplies and Services,REFUNDS
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",SAMANTHA JARVIS,12-Apr-22,4987057,521.55,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",SAMANTHA JARVIS,12-Apr-22,4987057,25.95,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",SOUTHBOROUGH PRE-SCHOOL,12-Apr-22,4987080,216,Supplies and Services,OTHER CREDS
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",OAKLANDS PRIMARY ACADEMY,12-Apr-22,4986988,16199.15,Third Party Payments,TCR IND SCHOOL
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",PARKER'S PRE-SCHOOL LTD,12-Apr-22,4987001,2315.85,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",PARKER'S PRE-SCHOOL LTD,12-Apr-22,4987001,-3.75,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",PALS,12-Apr-22,4987000,4519.38,Third Party Payments,OTHER CREDS
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",PALS,12-Apr-22,4987000,35.79,Supplies and Services,OTHER CREDS
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",OUR LADYS PRE SCHOOL LTD,12-Apr-22,4986995,8492.74,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",OUR LADYS PRE SCHOOL LTD,12-Apr-22,4986995,255.5,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",ORPINGTON DAY NURSERY LTD,12-Apr-22,4986994,9670.93,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",ORPINGTON DAY NURSERY LTD,12-Apr-22,4986994,46.49,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",PARKLANDS NURSERY,12-Apr-22,4987002,72,Supplies and Services,OTHER CREDS
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",ONE WORLD MONTESSORI,12-Apr-22,4986992,18,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",NEW BECKENHAM DAYCARE NURSERY,12-Apr-22,4986975,131.5,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",OAKLANDS PRIMARY ACADEMY,12-Apr-22,4986988,211.5,Supplies and Services,TCR IND SCHOOL
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",NUFFY BEAR DAY NURSERY,12-Apr-22,4986987,4496.61,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",NEW BECKENHAM DAYCARE NURSERY,12-Apr-22,4986975,17702.43,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",RAINBOW DAY NURSERY  LTD,12-Apr-22,4987030,22558.54,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",NEISHA EBANKS SMILING FACES PRE-SCHOOL,12-Apr-22,4986973,4369.5,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",ROYSTON PLAYGROUP,12-Apr-22,4987047,4390.86,Third Party Payments,OTHER CREDS
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",NEISHA EBANKS SMILING FACES PRE-SCHOOL,12-Apr-22,4986973,72,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",NATURAL LEARNERS LTD,12-Apr-22,4986971,5005.98,Third Party Payments,VENDOR
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",ONE WORLD MONTESSORI,12-Apr-22,4986992,2645.1,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",RAINBOW DAY NURSERY  LTD,12-Apr-22,4987028,47.72,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",PARKLANDS NURSERY,12-Apr-22,4987002,5221.56,Third Party Payments,OTHER CREDS
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",RAINBOW DAY NURSERY  LTD,12-Apr-22,4987029,12582.86,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",RAINBOW DAY NURSERY  LTD,12-Apr-22,4987030,26.82,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",RAINBOW DAY NURSERY  LTD,12-Apr-22,4987028,11477.41,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",RAGLAN PRIMARY SCHOOL (ACADEMY),12-Apr-22,4987027,7947.9,Third Party Payments,TCR IND SCHOOL
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",RAGLAN PRIMARY SCHOOL (ACADEMY),12-Apr-22,4987027,126,Supplies and Services,TCR IND SCHOOL
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",PIXIE DAY NURSERY * 1861140,12-Apr-22,4987018,5602.22,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",PIXIE DAY NURSERY * 1861140,12-Apr-22,4987018,144,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",PINK ELEPHANTS NURSERY LTD,12-Apr-22,4987017,6699.6,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",PENGE COMMUNITY PRE-SCHOOL,12-Apr-22,4987009,5713.19,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",PETTS WOOD PLAYGROUP,12-Apr-22,4987016,1131.96,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",PETTS WOOD PLAYGROUP,12-Apr-22,4987016,21.6,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",PETTS WOOD EAST PRE-SCHOOL,12-Apr-22,4987014,4771.2,Third Party Payments,OTHER CREDS
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",PETTS WOOD EAST PRE-SCHOOL,12-Apr-22,4987014,180,Supplies and Services,OTHER CREDS
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",PENGUIN CHILDCARE ORPINGTON,12-Apr-22,4987010,1117.2,Third Party Payments,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",PENGE COMMUNITY PRE-SCHOOL,12-Apr-22,4987009,228.15,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",RAINBOW DAY NURSERY  LTD,12-Apr-22,4987029,26.82,Supplies and Services,TCR NURSERY
London Borough of Bromley,Schools & Early Years Commissioning and QA,"Education, Children and Families",PINK ELEPHANTS NURSERY LTD,12-Apr-22,4987017,18,Supplies and Services,TCR NURSERY
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,SOUTHSIDE PARTNERSHIP,13-Apr-22,4987271,5580,Premises,TCR RESIDENTIAL HOME
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,SUPREME CARE SERVICES LTD,13-Apr-22,4987273,81.09,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Legal Services,"Resources, Commissioning and Contracts Management",KRISTINA HOPPER,13-Apr-22,4987237,500,Supplies and Services,TCR LEGAL
London Borough of Bromley,Legal Services,"Resources, Commissioning and Contracts Management",REDACTED PERSONAL DATA,13-Apr-22,4987194,450,Supplies and Services,REDACTED PERSONAL DATA
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,LONDON CARE LTD,13-Apr-22,4987239,562.8,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Mental Health Services,Adult Care and Health,FABS DOMICILIARY HOMECARE LTD,13-Apr-22,4987220,203.44,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Mental Health Services,Adult Care and Health,RIVER GARDEN CARE LTD,13-Apr-22,4987264,50.67,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Legal Services,"Resources, Commissioning and Contracts Management",REDACTED PERSONAL DATA,13-Apr-22,4987245,3350,Supplies and Services,REDACTED PERSONAL DATA
London Borough of Bromley,Holding Account,Adult Care and Health,SUPREME CARE SERVICES LTD,13-Apr-22,4987273,583.52,Supplies and Services,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,HARMONY HOME AID SERVICES LTD,13-Apr-22,4987227,33.06,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Learning Disabilities Services,Adult Care and Health,ALWAYS CARING (BROMLEY) LTD,13-Apr-22,4987196,3023.82,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",CIVIL AVIATION AUTHORITY,13-Apr-22,4987208,4124,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Housing & Residential Services,Adult Care and Health,REDACTED PERSONAL DATA,13-Apr-22,4987243,983.35,Supplies and Services,REDACTED PERSONAL DATA
London Borough of Bromley,HR,"Resources, Commissioning and Contracts Management",MEDIGOLD HEALTH CONSULTANCY LTD,13-Apr-22,4987241,6738,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Mental Health Services,Adult Care and Health,SUPREME CARE SERVICES LTD,13-Apr-22,4987273,355.48,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,13-Apr-22,4987248,800,Supplies and Services,REDACTED PERSONAL DATA
London Borough of Bromley,HR,"Resources, Commissioning and Contracts Management",HEALTH ASSURED,13-Apr-22,4987229,1541.76,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Investment and Non-Operational Property,"Resources, Commissioning and Contracts Management",POZITIVE ENERGY LTD,13-Apr-22,4987261,2488.92,Premises,TCR SUPPLIER GENERAL
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",BROMLEY MENCAP,13-Apr-22,4987200,9387.5,Third Party Payments,OTHER CREDS
London Borough of Bromley,Holding Account,Adult Care and Health,RIVER GARDEN CARE LTD,13-Apr-22,4987264,189.14,Supplies and Services,TCR RESIDENTIAL HOME
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,13-Apr-22,4987224,10848.7,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Transport Operations and Depot Management,Environment & Community Services,CITY CLEANING & SUPPORT SERVICES LTD,13-Apr-22,4987207,803.33,Premises,TCR SUPPLIER GENERAL
London Borough of Bromley,TFM Client Monitoring Team,"Resources, Commissioning and Contracts Management",RDJ CONSULTING,13-Apr-22,4987263,2400,Supplies and Services,TCR TRAINING
London Borough of Bromley,TFM Client Monitoring Team,"Resources, Commissioning and Contracts Management",PITNEY BOWES FINANCE,13-Apr-22,4987258,1983.9,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,TFM Client Monitoring Team,"Resources, Commissioning and Contracts Management",CONCERTO SUPPORT SERVICES LTD,13-Apr-22,4987210,12726.38,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",PLUMPTON COLLEGE,13-Apr-22,4987259,4594,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Safeguarding and Care Planning West,"Education, Children and Families",CASPA,13-Apr-22,4987204,16600,Third Party Payments,VENDOR
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",CENTAUR OVERLAND TRAVEL LTD,13-Apr-22,4987205,134709.2,Transport,TCR TRANSPORT
London Borough of Bromley,Parks and Green Spaces,Environment & Community Services,SHOPSAFE LTD,13-Apr-22,4987267,726,Third Party Payments,OTHER CREDS
London Borough of Bromley,Safeguarding and Care Planning West,"Education, Children and Families",CENTAUR OVERLAND TRAVEL LTD,13-Apr-22,4987205,3040.72,Third Party Payments,TCR TRANSPORT
London Borough of Bromley,TFM Client Monitoring Team,"Resources, Commissioning and Contracts Management",TOTAL ID LTD,13-Apr-22,4987277,482.95,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Referral and Assessment Service,"Education, Children and Families",REDACTED PERSONAL DATA,13-Apr-22,4987225,22284.57,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,Referral and Assessment Service,"Education, Children and Families",EMERGENCY HOUSING LTD,13-Apr-22,4987218,1147,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Quality Assurance & Safeguarding,Adult Care and Health,REDACTED PERSONAL DATA,13-Apr-22,4987215,1500,Supplies and Services,REDACTED PERSONAL DATA
London Borough of Bromley,Quality Assurance & Safeguarding,Adult Care and Health,DR ANOOP SARAF,13-Apr-22,4987213,510,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Quality Assurance & Safeguarding,Adult Care and Health,AKOKA LTD,13-Apr-22,4987195,2950,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Public Health,Adult Care and Health,NHS SOUTH EAST LONDON CCG,13-Apr-22,4987251,24891.23,Third Party Payments,PCS HEALTH AUTH
London Borough of Bromley,SEN and Inclusion,"Education, Children and Families",CHAILEY HERITAGE FOUNDATION,13-Apr-22,4987206,26668.66,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,ALWAYS CARING (BROMLEY) LTD,13-Apr-22,4987196,2457.59,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,SUPREME CARE SERVICES LTD,13-Apr-22,4987273,4367.45,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,RUGBY FREE CHURCH HOMES FOR THE AGED,13-Apr-22,4987266,3388,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,RIVER GARDEN CARE LTD,13-Apr-22,4987264,11962.7,Third Party Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,MULIER CARE SOLUTIONS LTD,13-Apr-22,4987249,5238.56,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,LONDON CARE LTD,13-Apr-22,4987239,286.13,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,INVICTA24 PLUS LTD,13-Apr-22,4987234,15956.27,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,THE APPROPRIATE ADULT SERVICE LTD,13-Apr-22,4987275,4042.25,Third Party Payments,VENDOR
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,FABS DOMICILIARY HOMECARE LTD,13-Apr-22,4987220,10007.57,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,HARMONY HOME AID SERVICES LTD,13-Apr-22,4987227,2504.98,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Allocations & Accommodation,"Renewal, Recreation and Housing",STRATEGIC PROPERTY GROUP LTD,13-Apr-22,4987272,1700,Third Party Payments,TCR LANDLORD
London Borough of Bromley,Allocations & Accommodation,"Renewal, Recreation and Housing",ORCHARD & SHIPMAN PLC,13-Apr-22,4987253,193730.55,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Allocations & Accommodation,"Renewal, Recreation and Housing",MR T HANKS,13-Apr-22,4987246,4000,Third Party Payments,TCR LANDLORD
London Borough of Bromley,Allocations & Accommodation,"Renewal, Recreation and Housing",MR CHARANTOOR SINGH T/A KINGS MOVE,13-Apr-22,4987244,1885,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Admin Buildings & Facilities Support,"Resources, Commissioning and Contracts Management",ENCORE ENVELOPES LTD,13-Apr-22,4987219,1523.5,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Holding Account,Adult Care and Health,MULIER CARE SOLUTIONS LTD,13-Apr-22,4987249,-2593.76,Supplies and Services,TCR DOMICILIARY PROVIDER
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",SOCIAL DEVELOPMENT AGENCY CARE LTD,13-Apr-22,4987270,875.09,Transfer Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,HORIZON CARE & WELFARE ASSOCIATION,13-Apr-22,4987230,6800.26,Third Party Payments,VENDOR
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",NEXT STEP FOSTERING SERVICES LTD,13-Apr-22,4987250,13700.92,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Early Intervention and Family Support,"Education, Children and Families",EDF ENERGY CUSTOMERS PLC,13-Apr-22,4987217,1273.29,Premises,TCR UTILITY
London Borough of Bromley,Assessment and Care Management,Adult Care and Health,EDF ENERGY CUSTOMERS PLC,13-Apr-22,4987217,1909.94,Premises,TCR UTILITY
London Borough of Bromley,Highways (Including London Permit Scheme),Environment & Community Services,KAINOS SOFTWARE,13-Apr-22,4987236,5625,Supplies and Services,TCR CONSULTANT
London Borough of Bromley,Bromley Youth Support Programme,"Education, Children and Families",POSTURITE (UK) LTD,13-Apr-22,4987260,724.16,Supplies and Services,OTHER CREDS
London Borough of Bromley,Early Intervention and Family Support,"Education, Children and Families",AVRIL BRAHAM,13-Apr-22,4987198,2200,Third Party Payments,SOLETRADER
London Borough of Bromley,Culture,"Renewal, Recreation and Housing",DOREE BONNER INTERNATIONAL * 3011352,13-Apr-22,4987212,649,Premises,OTHER CREDS
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",SOCIAL CARE LONDON LTD,13-Apr-22,4987269,9831.03,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",ORANGE GROVE FOSTERCARE,13-Apr-22,4987252,21278.4,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",INTEGRATED SERVICES PROGRAMME,13-Apr-22,4987233,5288.46,Third Party Payments,OTHER CREDS
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",CARIDON YOUNG LIVING LTD,13-Apr-22,4987203,3235.6,Transfer Payments,TCR RESIDENTIAL HOME
London Borough of Bromley,Capital Schemes,,CONCERTO SUPPORT SERVICES LTD,13-Apr-22,4987210,1156.94,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Car leasing,"Resources, Commissioning and Contracts Management",TCH LEASING,13-Apr-22,4987274,3618.48,Supplies and Services,OTHER CREDS
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,13-Apr-22,4987221,651.42,Third Party Payments,REDACTED PERSONAL DATA
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",CARIDON YOUNG LIVING LTD,13-Apr-22,4987203,800,Supplies and Services,TCR RESIDENTIAL HOME
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",CLOVER INDEPENDENT LIVING LTD,13-Apr-22,4987209,32835.84,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",CRYING SONS LTD,13-Apr-22,4987211,1400,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",FOSTERING SUPPORT GROUP LTD,13-Apr-22,4987223,6994.22,Third Party Payments,VENDOR
London Borough of Bromley,CLA and Care Leavers,"Education, Children and Families",A SAFE HOUSE LTD,13-Apr-22,4987193,8700,Supplies and Services,TCR SUPPLIER GENERAL
London Borough of Bromley,Referral and Assessment Service,"Education, Children and Families",FOUNDATIONS FOR FAMILIES LTD,14-Apr-22,4987306,10400,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Legal Services,"Resources, Commissioning and Contracts Management",ROBERT GRIFFITHS QC,14-Apr-22,4987344,8000,Supplies and Services,TCR LEGAL
London Borough of Bromley,Holding Account,Adult Care and Health,PROFAD CARE AGENCY LTD,14-Apr-22,4987341,670.47,Supplies and Services,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Parks and Green Spaces,Environment & Community Services,PURCELL ARCHITECTURE LTD,14-Apr-22,4987342,906.8,Supplies and Services,TCR CONSULTANT
London Borough of Bromley,Referral and Assessment Service,"Education, Children and Families",ASCENT FOSTERING AGENCY,14-Apr-22,4987284,11735.36,Third Party Payments,TCR SUPPLIER GENERAL
London Borough of Bromley,Mental Health Services,Adult Care and Health,SUPREME CARE SERVICES LTD,14-Apr-22,4987350,992.8,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Mental Health Services,Adult Care and Health,PROFAD CARE AGENCY LTD,14-Apr-22,4987341,35.5,Third Party Payments,TCR DOMICILIARY PROVIDER
London Borough of Bromley,Mental Health Services,Adult Care and Health,AGE CONCERN ORPINGTON & DISTRICT,14-Apr-22,4987281,79.32,Third Party Payments,TCR SUPPLIER GENERAL
