Organisation,Service Area,Portfolio,Supplier_Name,Payment_Date,Transaction_Number,Net Amount,Merchant Category
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",PROSPERO GROUP LTD ,10/11/2022,5011276,492.30,TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",PSYCHOLOGY DIRECT LTD ,10/11/2022,5011277,594.00,TCR SUPPLIER GENERAL
London Borough of Bromley," Strategy, Performance and Engagement","Resources, Commissioning and Contracts Management",RESPOND GROUP LTD ,10/11/2022,5011279,"8,540.00",VENDOR
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",SEAN PRESTON ,10/11/2022,5011281,"1,360.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",SK HOUSING LTD ,10/11/2022,5011282,"53,006.10",TCR SUPPLIER GENERAL
London Borough of Bromley, Public Health,Adult Care and Health,SLIMMING WORLD ,10/11/2022,5011283,"5,418.00",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",ST CHRISTOPHERS FELLOWSHIP ,10/11/2022,5011284,"3,257.10",VOS CHARITY ORG
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ST ELIZABETH'S CENTRE ,10/11/2022,5011285,"12,958.89",TCR RESIDENTIAL HOME
London Borough of Bromley, Schools Budgets,"Education, Children and Families",TEACHERS PENSIONS ,10/11/2022,5011287,"29,572.12",OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",THE LEARNING DEN LTD ,10/11/2022,5011288,"5,250.00",TCR TRAINING
London Borough of Bromley, Access and Inclusion,"Education, Children and Families",THE TUTORIAL FOUNDATION ,10/11/2022,5011289,"2,116.50",VENDOR
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",THE TUTORIAL FOUNDATION ,10/11/2022,5011289,"35,117.00",VENDOR
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",THE TUTORIAL FOUNDATION ,10/11/2022,5011289,"36,865.50",VENDOR
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",THE TUTORIAL FOUNDATION ,10/11/2022,5011289,855.05,VENDOR
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",THE TUTORIAL FOUNDATION ,10/11/2022,5011289,"2,202.15",VENDOR
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",THE TUTORIAL FOUNDATION ,10/11/2022,5011289,"3,136.00",VENDOR
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",THE TUTORIAL FOUNDATION ,10/11/2022,5011289,428.75,VENDOR
London Borough of Bromley, HR,"Resources, Commissioning and Contracts Management",TUSKERDIRECT LTD ,10/11/2022,5011290,993.97,TCR SUPPLIER GENERAL
London Borough of Bromley, HR,"Resources, Commissioning and Contracts Management",TUSKERDIRECT LTD ,10/11/2022,5011290,920.09,TCR SUPPLIER GENERAL
London Borough of Bromley, HR,"Resources, Commissioning and Contracts Management",TUSKERDIRECT LTD ,10/11/2022,5011290,498.29,TCR SUPPLIER GENERAL
London Borough of Bromley, HR,"Resources, Commissioning and Contracts Management",TUSKERDIRECT LTD ,10/11/2022,5011290,836.78,TCR SUPPLIER GENERAL
London Borough of Bromley, Housing Improvement Capital Total,Capital Total,WATERSIDE & ASSOCIATES LTD ,10/11/2022,5011291,"1,257.00",SUB-CONTRACTOR
London Borough of Bromley, Housing Improvement Capital Total,Capital Total,WATERSIDE & ASSOCIATES LTD ,10/11/2022,5011292,"5,855.58",SUB-CONTRACTOR
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,10/11/2022,5011293,"2,571.30",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,10/11/2022,5011294,"2,657.01",REDACTED PERSONAL DATA
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",2 DR JOHNSON'S BUILDINGS ,11/11/2022,5011298,480.00,TCR LEGAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",2 DR JOHNSON'S BUILDINGS ,11/11/2022,5011299,500.00,TCR LEGAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",2 DR JOHNSON'S BUILDINGS ,11/11/2022,5011300,500.00,TCR LEGAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",2 DR JOHNSON'S BUILDINGS ,11/11/2022,5011301,500.00,TCR LEGAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",2 DR JOHNSON'S BUILDINGS ,11/11/2022,5011302,500.00,TCR LEGAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",2 DR JOHNSON'S BUILDINGS ,11/11/2022,5011303,500.00,TCR LEGAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",2 DR JOHNSON'S BUILDINGS ,11/11/2022,5011304,520.00,TCR LEGAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",2 DR JOHNSON'S BUILDINGS ,11/11/2022,5011305,600.00,TCR LEGAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",2 DR JOHNSON'S BUILDINGS ,11/11/2022,5011306,600.00,TCR LEGAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",2 DR JOHNSON'S BUILDINGS ,11/11/2022,5011307,"1,000.00",TCR LEGAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",2 DR JOHNSON'S BUILDINGS ,11/11/2022,5011308,"1,925.00",TCR LEGAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",2 DR JOHNSON'S BUILDINGS ,11/11/2022,5011309,"2,900.00",TCR LEGAL
London Borough of Bromley, CEF Balance Sheet,Balance Sheet Total,REDACTED PERSONAL DATA,11/11/2022,5011310,"9,459.96",REDACTED PERSONAL DATA
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",REDACTED PERSONAL DATA,11/11/2022,5011311,"8,106.30",REDACTED PERSONAL DATA
London Borough of Bromley," Housing Strategy, Advice and Enabling","Renewal, Recreation and Housing",ALLPAY LTD ,11/11/2022,5011316,"50,000.00",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",BALGOWAN PRIMARY SCHOOL (ACADEMY) ,11/11/2022,5011319,"4,534.88",TCR IND SCHOOL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,CARE OUTLOOK LIMITED ,11/11/2022,5011324,"1,392.98",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CARE OUTLOOK LIMITED ,11/11/2022,5011324,511.24,TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,11/11/2022,5011325,"2,786.55",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,CHOICE SUPPORT ,11/11/2022,5011325,"1,564.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,REDACTED PERSONAL DATA,11/11/2022,5011326,"2,335.13",REDACTED PERSONAL DATA
London Borough of Bromley, Early Intervention and Family Support,"Education, Children and Families",EDF ENERGY CUSTOMERS PLC ,11/11/2022,5011330,"1,460.28",TCR UTILITY
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,EDF ENERGY CUSTOMERS PLC ,11/11/2022,5011330,"2,190.41",TCR UTILITY
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,11/11/2022,5011331,"3,091.20",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,11/11/2022,5011332,"6,574.05",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",REDACTED PERSONAL DATA,11/11/2022,5011333,"8,261.50",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,11/11/2022,5011334,"1,170.00",REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,HEATHERWOOD NURSING HOME ,11/11/2022,5011335,"5,520.00",TCR RESIDENTIAL HOME
London Borough of Bromley, Housing Improvement Capital Total,Capital Total,HIGHER ELEVATION LTD ,11/11/2022,5011336,"4,956.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,HOMECARE BROMLEY ,11/11/2022,5011337,"8,139.94",TCR RESIDENTIAL HOME
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,HOMECARE BROMLEY ,11/11/2022,5011337,172.84,TCR RESIDENTIAL HOME
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,11/11/2022,5011338,"1,596.00",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",KELLY EXECUTIVE LTD ,11/11/2022,5011339,"9,240.00",TCR TRANSPORT
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",LADYBIRDS 1991 LTD ,11/11/2022,5011340,216.00,TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",LADYBIRDS 1991 LTD ,11/11/2022,5011340,"42,110.60",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",LADYBIRDS 1991 LTD ,11/11/2022,5011340,210.66,TCR SUPPLIER GENERAL
London Borough of Bromley, LRB Total,Holding Account Total,LANDMARK CHAMBERS ,11/11/2022,5011341,"4,000.00",TCR LEGAL
London Borough of Bromley, Control Accounts Total,Balance Sheet Total,LEASEPLAN UK LTD ,11/11/2022,5011342,"4,554.77",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,LEONARD CHESHIRE SERVICES CIC ,11/11/2022,5011343,"1,329.60",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,LEONARD CHESHIRE SERVICES CIC ,11/11/2022,5011343,"6,723.40",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,LEONARD CHESHIRE SERVICES CIC ,11/11/2022,5011343,"6,723.40",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,LEONARD CHESHIRE SERVICES CIC ,11/11/2022,5011343,"6,723.40",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,LEONARD CHESHIRE SERVICES CIC ,11/11/2022,5011343,"6,723.40",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,LEONARD CHESHIRE SERVICES CIC ,11/11/2022,5011343,"6,723.40",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,LEONARD CHESHIRE SERVICES CIC ,11/11/2022,5011343,"6,723.40",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,LEONARD CHESHIRE SERVICES CIC ,11/11/2022,5011343,"6,723.40",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,LEONARD CHESHIRE SERVICES CIC ,11/11/2022,5011343,"6,723.40",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,LEONARD CHESHIRE SERVICES CIC ,11/11/2022,5011343,"1,406.26",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,LEONARD CHESHIRE SERVICES CIC ,11/11/2022,5011343,"7,875.04",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,LEONARD CHESHIRE SERVICES CIC ,11/11/2022,5011343,"7,875.04",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,LEONARD CHESHIRE SERVICES CIC ,11/11/2022,5011343,"7,875.04",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,LEONARD CHESHIRE SERVICES CIC ,11/11/2022,5011343,"7,875.04",TCR RESIDENTIAL HOME
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,LONDON CARE LTD ,11/11/2022,5011344,"4,452.00",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,REDACTED PERSONAL DATA,11/11/2022,5011346,"9,572.00",REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",MOOR HOUSE SCHOOL ,11/11/2022,5011347,"1,300.00",OTHER CREDS
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",REDACTED PERSONAL DATA,11/11/2022,5011348,"8,624.00",REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",REDACTED PERSONAL DATA,11/11/2022,5011349,527.10,REDACTED PERSONAL DATA
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",OCTAVIA HOUSE SCHOOLS LTD ,11/11/2022,5011352,"14,500.00",TCR IND SCHOOL
London Borough of Bromley, Information & Early Intervention,Adult Care and Health,ORPINGTON AND BROMLEY GATEWAY CLUB ,11/11/2022,5011353,"4,792.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,PERCY HEDLEY FOUNDATION ,11/11/2022,5011355,"53,634.09",TCR IND SCHOOL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",PG PASSENGER SERVICES LTD ,11/11/2022,5011356,"10,910.14",TCR TRANSPORT
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",PRIORY GROUP ,11/11/2022,5011359,"10,471.80",TCR SUPPLIER GENERAL
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",ROSKINGS LTD ,11/11/2022,5011361,"60,693.50",TCR LANDLORD
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",ROSKINGS LTD ,11/11/2022,5011361,"6,447.00",TCR LANDLORD
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,SALUTEM SHARED SERVICES III LTD ,11/11/2022,5011362,"3,192.59",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,SALUTEM SHARED SERVICES III LTD ,11/11/2022,5011363,"5,350.76",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,SALUTEM SHARED SERVICES III LTD ,11/11/2022,5011364,"5,350.76",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,SALUTEM SHARED SERVICES III LTD ,11/11/2022,5011365,"6,826.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,SALUTEM SHARED SERVICES III LTD ,11/11/2022,5011366,"6,826.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,SALUTEM SHARED SERVICES III LTD ,11/11/2022,5011366,"5,350.76",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SB HAIR & BEAUTY ACADEMY ,11/11/2022,5011367,"3,900.00",TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",SEND UK SOLUTIONS ,11/11/2022,5011368,"2,820.00",TCR TRAINING
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",ST ELIZABETH'S CENTRE ,11/11/2022,5011369,"20,958.75",TCR RESIDENTIAL HOME
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",STEP4WARD SERVICES (KENT) LTD ,11/11/2022,5011370,"3,904.50",TCR SUPPLIER GENERAL
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",SYNERGY FOSTERING LTD ,11/11/2022,5011371,"7,050.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Schools Budgets,"Education, Children and Families",TEACHERS PENSIONS ,11/11/2022,5011372,"30,339.94",OTHER CREDS
London Borough of Bromley, Housing Improvement Capital Total,Capital Total,WATERSIDE & ASSOCIATES LTD ,11/11/2022,5011374,"5,546.60",SUB-CONTRACTOR
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",YOUNG VIBRANT ,11/11/2022,5011375,"4,780.00",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",YOUNG VIBRANT ,11/11/2022,5011376,"5,280.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",2 DR JOHNSON'S BUILDINGS ,14/11/2022,5011379,500.00,TCR LEGAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",2 DR JOHNSON'S BUILDINGS ,14/11/2022,5011380,500.00,TCR LEGAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",2 DR JOHNSON'S BUILDINGS ,14/11/2022,5011381,500.00,TCR LEGAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",2 DR JOHNSON'S BUILDINGS ,14/11/2022,5011381,500.00,TCR LEGAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",2 DR JOHNSON'S BUILDINGS ,14/11/2022,5011382,650.00,TCR LEGAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",2 DR JOHNSON'S BUILDINGS ,14/11/2022,5011382,500.00,TCR LEGAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",2 DR JOHNSON'S BUILDINGS ,14/11/2022,5011382,750.00,TCR LEGAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",2 DR JOHNSON'S BUILDINGS ,14/11/2022,5011383,850.00,TCR LEGAL
London Borough of Bromley, Legal Services,"Resources, Commissioning and Contracts Management",2 DR JOHNSON'S BUILDINGS ,14/11/2022,5011383,"4,350.00",TCR LEGAL
London Borough of Bromley, Housing Improvement Capital Total,Capital Total,ACCESSIBLE SOLUTIONS LTD ,14/11/2022,5011385,"4,286.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Housing Improvement Capital Total,Capital Total,ASCENDIT LIFTS LTD * 3004910 ,14/11/2022,5011387,"5,360.00",OTHER CREDS
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,BM HOMECARE LTD ,14/11/2022,5011388,"4,127.70",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,BM HOMECARE LTD ,14/11/2022,5011388,401.50,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,BM HOMECARE LTD ,14/11/2022,5011388,255.50,TCR DOMICILIARY PROVIDER
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",BRIGHT FUTURE SEMI INDEPENDENT LIVING ,14/11/2022,5011389,"2,000.00",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",BRIGHT FUTURE SEMI INDEPENDENT LIVING ,14/11/2022,5011389,"2,000.00",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",BRIGHT FUTURE SEMI INDEPENDENT LIVING ,14/11/2022,5011389,"6,200.00",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",BRIGHT FUTURE SEMI INDEPENDENT LIVING ,14/11/2022,5011389,"7,600.00",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",BRIGHT FUTURE SEMI INDEPENDENT LIVING ,14/11/2022,5011389,"3,200.00",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",BRIGHT FUTURE SEMI INDEPENDENT LIVING ,14/11/2022,5011389,"1,285.71",TCR SUPPLIER GENERAL
London Borough of Bromley," Fostering, Adoption and Resources","Education, Children and Families",BROMLEY VOLUNTARY SECTOR TRUST ,14/11/2022,5011390,526.00,VENDOR
London Borough of Bromley, Safeguarding and Care Planning West,"Education, Children and Families",CAREMARK BROMLEY ,14/11/2022,5011395,"1,026.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,DARETHEALTHCARE UK LTD ,14/11/2022,5011396,"1,649.37",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,DARETHEALTHCARE UK LTD ,14/11/2022,5011396,759.00,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Mental Health Services,Adult Care and Health,DARETHEALTHCARE UK LTD ,14/11/2022,5011396,231.33,TCR DOMICILIARY PROVIDER
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,14/11/2022,5011400,"8,166.50",REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,14/11/2022,5011400,692.93,REDACTED PERSONAL DATA
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,FABS DOMICILIARY HOMECARE LTD ,14/11/2022,5011401,"1,567.38",TCR DOMICILIARY PROVIDER
London Borough of Bromley, Housing Improvement Capital Total,Capital Total,HIGHER ELEVATION LTD ,14/11/2022,5011403,"3,149.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,HORIZON CARE & WELFARE ASSOCIATION ,14/11/2022,5011404,"4,142.68",VENDOR
London Borough of Bromley, Mental Health Services,Adult Care and Health,HORIZON CARE & WELFARE ASSOCIATION ,14/11/2022,5011404,124.60,VENDOR
London Borough of Bromley, Parks and Green Space,Environment & Community Services,IDVERDE LTD ,14/11/2022,5011406,"6,742.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,INVICTA24 PLUS LTD ,14/11/2022,5011408,"11,422.42",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,LIQUID PERSONNEL LTD ,14/11/2022,5011411,752.15,TCR SUPPLIER GENERAL
London Borough of Bromley, SEN and Inclusion,"Education, Children and Families",LONDON HIRE COMMUNITY SERVICES LTD ,14/11/2022,5011412,"5,298.18",TCR TRANSPORT
London Borough of Bromley, Housing Improvement Capital Total,Capital Total,REDACTED PERSONAL DATA,14/11/2022,5011414,"6,021.50",REDACTED PERSONAL DATA
London Borough of Bromley, Housing Improvement Capital Total,Capital Total,REDACTED PERSONAL DATA,14/11/2022,5011415,"6,400.91",REDACTED PERSONAL DATA
London Borough of Bromley, Democratic Services,"Resources, Commissioning and Contracts Management",PARAGON CUSTOMER COMMUNICATIONS LTD ,14/11/2022,5011423,590.00,TCR SUPPLIER GENERAL
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",PLEXUS UK (FIRST PROJECT) LTD ,14/11/2022,5011424,"9,556.17",TCR SUPPLIER GENERAL
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",PLEXUS UK (FIRST PROJECT) LTD ,14/11/2022,5011424,"19,845.92",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,14/11/2022,5011425,"9,599.96",REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,14/11/2022,5011425,141.68,REDACTED PERSONAL DATA
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",RF CARE SERVICES LTD ,14/11/2022,5011426,"1,065.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,14/11/2022,5011428,"7,579.62",REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,14/11/2022,5011428,313.28,REDACTED PERSONAL DATA
London Borough of Bromley, Safeguarding and Care Planning East,"Education, Children and Families",ST CHRISTOPHERS FELLOWSHIP ,14/11/2022,5011429,"21,192.90",VOS CHARITY ORG
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,REDACTED PERSONAL DATA,14/11/2022,5011430,"2,667.82",REDACTED PERSONAL DATA
London Borough of Bromley, Mental Health Services,Adult Care and Health,REDACTED PERSONAL DATA,14/11/2022,5011430,213.64,REDACTED PERSONAL DATA
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",SURESTART HOMES LTD ,14/11/2022,5011431,"2,294.00",TCR SUPPLIER GENERAL
London Borough of Bromley, HR,"Resources, Commissioning and Contracts Management",TUSKERDIRECT LTD ,14/11/2022,5011433,494.25,TCR SUPPLIER GENERAL
London Borough of Bromley, HR,"Resources, Commissioning and Contracts Management",TUSKERDIRECT LTD ,14/11/2022,5011433,535.92,TCR SUPPLIER GENERAL
London Borough of Bromley, Education Capital Total,Capital Total,UK POWER SOLUTIONS LTD ,14/11/2022,5011434,"22,909.20",SUB-CONTRACTOR
London Borough of Bromley, Property Capital Total,Capital Total,WOMBLE BOND DICKINSON UK LLP ,14/11/2022,5011435,"4,407.90",TCR LEGAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",AFFINITY FOSTERING SERVICES LTD ,15/11/2022,5011437,"3,835.80",TCR SUPPLIER GENERAL
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",AFFINITY FOSTERING SERVICES LTD ,15/11/2022,5011437,"3,134.82",TCR SUPPLIER GENERAL
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,AGE CONCERN ORPINGTON & DISTRICT ,15/11/2022,5011438,831.12,TCR SUPPLIER GENERAL
London Borough of Bromley, Learning Disabilities Services,Adult Care and Health,AGE CONCERN ORPINGTON & DISTRICT ,15/11/2022,5011438,"1,225.82",TCR SUPPLIER GENERAL
London Borough of Bromley, Mental Health Services,Adult Care and Health,AGE CONCERN ORPINGTON & DISTRICT ,15/11/2022,5011438,87.84,TCR SUPPLIER GENERAL
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",AJR UK LTD ,15/11/2022,5011439,"4,000.00",TCR SUPPLIER GENERAL
London Borough of Bromley, Property Capital Total,Capital Total,ALIX SLATER CONSULTANCY & TRAINING LTD ,15/11/2022,5011440,"4,800.00",TCR CONSULTANT
London Borough of Bromley, Assessment and Care Management,Adult Care and Health,AMY ADAMS HOMECARE UK LIMITED ,15/11/2022,5011441,"1,177.98",TCR SUPPLIER GENERAL
London Borough of Bromley, Culture,"Renewal, Recreation and Housing",BAILY GARNER LLP ,15/11/2022,5011442,"1,800.00",OTHER CREDS
London Borough of Bromley, Culture,"Renewal, Recreation and Housing",BAILY GARNER LLP ,15/11/2022,5011442,"2,500.00",OTHER CREDS
London Borough of Bromley, Culture,"Renewal, Recreation and Housing",BAILY GARNER LLP ,15/11/2022,5011442,"5,250.00",OTHER CREDS
London Borough of Bromley, Culture,"Renewal, Recreation and Housing",BAILY GARNER LLP ,15/11/2022,5011442,"7,500.00",OTHER CREDS
London Borough of Bromley, Culture,"Renewal, Recreation and Housing",BAILY GARNER LLP ,15/11/2022,5011442,"1,500.00",OTHER CREDS
London Borough of Bromley, Culture,"Renewal, Recreation and Housing",BAILY GARNER LLP ,15/11/2022,5011442,"2,000.00",OTHER CREDS
London Borough of Bromley, Culture,"Renewal, Recreation and Housing",BAILY GARNER LLP ,15/11/2022,5011442,"3,220.00",OTHER CREDS
London Borough of Bromley, Culture,"Renewal, Recreation and Housing",BAILY GARNER LLP ,15/11/2022,5011442,"4,600.00",OTHER CREDS
London Borough of Bromley, CLA and Care Leavers,"Education, Children and Families",BANYA FAMILY PLACEMENT AGENCY ,15/11/2022,5011444,"5,085.00",OTHER CREDS
London Borough of Bromley, Allocations & Accommodation,"Renewal, Recreation and Housing",BARNES GOLD LTD ,15/11/2022,5011445,"49,241.00",TCR LANDLORD
